Nombre del Plan o Programa;Periodo;Monto;Enlace al Plan o Programa;Enlace al estado ;;;;;;;;;;;;;;;;;;;;;
CENTRO DE CUIDADOS DEL ADULTO MAYOR;2023;218.804,65;https://www.asm.gob.ec/content/centro-de-cuidados-del-adulto-mayor;"Resumen Ejecutivo del
Programa Municipal
Gerontologico del Adulto
Mayor";;;;;;;;;;;;;;;;;;;;;
CENTRO DE DISCAPACIDADES;2023;194.801,42;https://www.asm.gob.ec/content/centro-de-discapacidades;"Resumen Ejecutivo del
Programa Municipal de
Atencion a la Discapacidad y
Parque Inclusivo";;;;;;;;;;;;;;;;;;;;;
ASISTENCIA SOCIAL Y HUMANITARIA;2023;413.871,89;https://www.asm.gob.ec/content/asistencia-social-y-humanitaria-0;"Resumen Ejecutivo del
Programa Municipal de
Asistencia Social y
humanitaria";;;;;;;;;;;;;;;;;;;;;
PROGRAMA MUNICIPAL CIRCO SOCIAL Y PARQUE;2023;182.439,54;https://www.asm.gob.ec/content/circo-social-y-parque-inclusivo;"Resumen Ejecutivo del
Programa Municipal Circo";;;;;;;;;;;;;;;;;;;;;
"PROYECTO ATENCIoN EMERGENTE A NINOS, NINAS
Y ADOLESCENTES DE 5 A 12 AnOS Y SUS FAMILIAS
EN SITUACIoN DE RIESGO Y VIOLENCIA JUNTOS
CRECEMOS �EL CAPULLO�";2023;94.920,76;https://www.asm.gob.ec/content/juntos-crecemos-el-capullo;"Resumen Ejecutivo del
Capullo";;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
