Nivel superior;Unidad;Nivel de los Procesos de la Estructura Organica Funcional;;;;;;;;;;;;;;;;;;;;;;;
Director Ejecutivo;Direccion Ejecutiva;PROCESO GOBERNANTE;;;;;;;;;;;;;;;;;;;;;;;
Especialista en Asesoria Juridica;Asesoria Juridica;PROCESO HABILITANTE DE ASESORiA ;;;;;;;;;;;;;;;;;;;;;;;
Asistente de Asesoria Juridica;Asesoria Juridica;PROCESO HABILITANTE DE ASESORiA ;;;;;;;;;;;;;;;;;;;;;;;
Especialista de Planificacion y Proyectos;Planificacion y Gestion Estrategica;PROCESO HABILITANTE DE ASESORiA ;;;;;;;;;;;;;;;;;;;;;;;
Especialista de Comunicacion Social;Comunicacion Social;PROCESO HABILITANTE DE ASESORiA ;;;;;;;;;;;;;;;;;;;;;;;
Jefe de area Administrativo Financiero;Jefatura Administrativa Financiera;PROCESO HABILITANTE DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
Especialista de Talento Humano;Talento Humano;PROCESO HABILITANTE DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
Asistente de Talento Humano;Talento Humano;PROCESO HABILITANTE DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
Analista Administrativo;Administrativo;PROCESO HABILITANTE DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
Asistente Ejecutiva;Administrativo;PROCESO HABILITANTE DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
Tecnico de Archivo;Administrativo;PROCESO HABILITANTE DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
Guardalmacen;Administrativo;PROCESO HABILITANTE DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
Conductor de Vehiculos;Administrativo;PROCESO HABILITANTE DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
Conductor de Vehiculos;Administrativo;PROCESO HABILITANTE DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
Auxiliar de Servicios;Administrativo;PROCESO HABILITANTE DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
Contador General;Financiera;PROCESO HABILITANTE DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
Tesorero General;Financiera;PROCESO HABILITANTE DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
Analista Financiero;Financiera;PROCESO HABILITANTE DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
Asistente Financiero;Financiera;PROCESO HABILITANTE DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
Especialista de Tecnologias de la Informacion y Comunicacion;Tecnologias de la Informacion y Comunicacion;PROCESO HABILITANTE DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
Tecnico de Soporte;Especialista de Compras Publicas;PROCESO HABILITANTE DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
Especialista de Compras Publicas;Compras Publicas;PROCESO HABILITANTE DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
Jefe de area Tecnico Social;Jefatura Tecnica Social;PROCESOS AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
Administrador del Centro de Cuidados del Adulto Mayor;Centro de Cuidados del Adulto Mayor;PROCESOS AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
Psicologo;Centro de Cuidados del Adulto Mayor;PROCESOS AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
Fisioterapista;Centro de Cuidados del Adulto Mayor;PROCESOS AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
Asistente en cuidado del Adulto Mayor;Centro de Cuidados del Adulto Mayor;PROCESOS AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
Administrador del Sistema de Asistencia Social y Humantaria;Asistencia Social Humanitaria;PROCESOS AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
Trabajador Social;Asistencia Social Humanitaria;PROCESOS AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
Medico;Asistencia Social Humanitaria;PROCESOS AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
Odontologo;Asistencia Social Humanitaria;PROCESOS AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
Auxiliar de Enfermeria;Asistencia Social Humanitaria;PROCESOS AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
Administrador del Circo Social;Circo Social y Parque Inclusivo;PROCESOS AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
Orientador Familiar;Circo Social y Parque Inclusivo;PROCESOS AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
Instructor Artistico;Circo Social y Parque Inclusivo;PROCESOS AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
Instructor de Deportes ;Circo Social y Parque Inclusivo;PROCESOS AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
Asistente de Apoyo;Circo Social y Parque Inclusivo;PROCESOS AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
Asistente Artistico;Circo Social y Parque Inclusivo;PROCESOS AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
Administrador del Centro de discapacidades;Centro de Discapacidades ;PROCESOS AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
Terapista Ocupacional;Centro de Discapacidades ;PROCESOS AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
Terapista  de Lenguaje;Centro de Discapacidades ;PROCESOS AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
