﻿Tipo,Fecha de suscripcion ,Nombre de la organizacion o persona jurídica ,Plazo de duracion ,Enlace para descargar el convenio ,,,,,,,,,,,,,,,,,,
Nacional,2023-11-10,"COOPERACION INTERINSTITUCIONAL ENTRE LA FUNDACION CINTERANDES, ACCION SOCIAL MUNICIPAL DEL CANTON CUENCA, FUNDACION MUNICIPAL DE LA MUJER Y EL NIÑO Y EL GOBIERNO AUTONOMO DESCENTRALIZADO MUNICIPAL DEL CANTON CUENCA",2 años,https://asm.gob.ec/sites/default/files/CONVENIO%20CINTERANDES%2C%20ASM%2C%20FUNDACION%20DE%20LA%20MUJER%20Y%20EL%20NI%C3%91O%20Y%20EL%20GAD.pdf,,,,,,,,,,,,,,,,,,
Nacional,2024-01-31,GOBIERNO AUTONOMO DESCENTRALIZADO DEL CANTON CUENCA,1 año,https://asm.gob.ec/sites/default/files/1%20Convenio%20Trasferencia%20de%20fondos%202024.pdf,,,,,,,,,,,,,,,,,,
Nacional,2024-02-05,GAD PARROQUIAL DE SININCAY,1 año,https://asm.gob.ec/sites/default/files/2%20Convenio%20Sinincay-Accion%20Social.pdf,,,,,,,,,,,,,,,,,,
Nacional,2024-02-05,"Escuela de Ecucacion basica 
"" Cornelio Crespo Toral""",1 año,"https://asm.gob.ec/sites/default/files/3%20
Convenio%20Escuela%20Cornelio%20Crespo%20Toral.pdf",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
