Nombre del mecanismo ;Numero de certificado;Periodo;Enlace;;;;;;;;;;;;;;;;;;;;;;
"Solicitud de Acceso a la
Informacion Publica";0;2023;https://asm.gob.ec/sites/default/files/asm/Solicitud%20de%20Acceso%20a%20la%20Informacion%20Publica.pdf ;;;;;;;;;;;;;;;;;;;;;;
Talleres de prevencion  y sensibilizacion ;31;2023;https://asm.gob.ec/sites/default/files/asm/Formularios%20El%20Capullo.pdf ;;;;;;;;;;;;;;;;;;;;;;
Intervenciones especificas sobre cualquier tipo de violencia  ;34;2023;https://asm.gob.ec/sites/default/files/asm/Formularios%20El%20Capullo.pdf;;;;;;;;;;;;;;;;;;;;;;
Atencion diurna a Personas Adultas Mayores con independencia funcional y dependencia  leve y moderada y  atencion ambulatoria en Terapia Fisica y Estimulacion Cognitiva;144;2023;https://www.asm.gob.ec/sites/default/files/FICHA%20DE%20INFORMACION%20GENERAL.pdf;;;;;;;;;;;;;;;;;;;;;;
Unidad de Asistencia Social y Humanitaria atencion en salud primaria y asistencia social emergente a personas en condiciones de vulnerabilidad y doble vulnerabilidad del canton Cuenca.;"Colecta Solidaria
330
Unidades Moviles Medicas 
374";2023;https://asm.gob.ec/sites/default/files/asm/Solicitud%20de%20Asistencia%20Social%20y%20Humanitaria.pdf ;;;;;;;;;;;;;;;;;;;;;;
Talleres de intervencion Circo Social;45;2023;https://asm.gob.ec/sites/default/files/asm/Formularios%20Circo%20Social%20Cuenca.pdf;;;;;;;;;;;;;;;;;;;;;;
Taller de musica y guitarra popular;21;2023;"
https://asm.gob.ec/sites/default/files/asm/Formularios%20Circo%20Social%20Cuenca.pdf";;;;;;;;;;;;;;;;;;;;;;
Circos Abiertos;118;2023;https://asm.gob.ec/sites/default/files/asm/Formularios%20Circo%20Social%20Cuenca.pdf;;;;;;;;;;;;;;;;;;;;;;
Alquiler de Bicicleta, bici regular, equilibrio;164;2023;NO APLICA;;;;;;;;;;;;;;;;;;;;;;
Alquiler de cancha  de futbol sintetica ;322;2023;NO APLICA;;;;;;;;;;;;;;;;;;;;;;
Alquiler de balones;5;2023;NO APLICA;;;;;;;;;;;;;;;;;;;;;;
Centro Terapeutico integral en salud para personas con discapacidad.;300;2023;https://www.asm.gob.ec/sites/default/files/Requisitos%20para%20ingreso%20al%20Centro%20Terapeutico.pdf;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
