Denominacion del servicio publico que se brinda;Enlace para acceder al reporte del servicio ;Numero de personas que acceden mensualmente al servicio institucional;Enlace para descargar el formulario o formato del servicio (impreso) / Correo electronico para solicitar el servicio;Enlace para el servicio por internet (en linea);Enlace para la medicion de la satisfaccion de las personas que acceden a la oferta de servicios institucionales;;;;;;;;;;;;;;;;;;;
Acceso a la informacion publica;https://asm.gob.ec/sites/default/files/asm/Solicitud%20de%20Acceso%20a%20la%20Informacion%20Publica.pdf;NO APLICA;https://asm.gob.ec/sites/default/files/asm/Solicitud%20de%20Acceso%20a%20la%20Informacion%20Publica.pdf;NO APLICA;NO APLICA;;;;;;;;;;;;;;;;;;;
Talleres de prevencion y sensibilizacion;https://asm.gob.ec/sites/default/files/asm/Formularios%20El%20Capullo.pdf;NO APLICA;https://asm.gob.ec/sites/default/files/asm/Formularios%20El%20Capullo.pdf;NO APLICA;NO APLICA;;;;;;;;;;;;;;;;;;;
 Intervenciones especificas sobre cualquier tipo de violencia;https://asm.gob.ec/sites/default/files/asm/Formularios%20El%20Capullo.pdf;NO APLICA;https://asm.gob.ec/sites/default/files/asm/Formularios%20El%20Capullo.pdf;NO APLICA;NO APLICA;;;;;;;;;;;;;;;;;;;
"Atencion diurna a Personas Adultas Mayores con independencia funcional y dependencia leve y moderada; y atencion ambulatoria en Terapia Fisica
y Estimulacion Cognitiva";https://www.asm.gob.ec/sites/default/files/FICHA%20DE%20INFORMACION%20GENERAL.pdf;NO APLICA;https://www.asm.gob.ec/sites/default/files/FICHA%20DE%20INFORMACION%20GENERAL.pdf;NO APLICA;NO APLICA;;;;;;;;;;;;;;;;;;;
" Programa de Asistencia Social y
Humanitaria";https://asm.gob.ec/sites/default/files/asm/Solicitud%20de%20Asistencia%20Social%20y%20Humanitaria.pdf;NO APLICA;https://asm.gob.ec/sites/default/files/asm/Solicitud%20de%20Asistencia%20Social%20y%20Humanitaria.pdf;NO APLICA;NO APLICA;;;;;;;;;;;;;;;;;;;
Unidad de Asistencia Social y Humanitaria, Unidades medicas moviles;https://www.asm.gob.ec/sites/default/files/Formato%20solicitud%20atenci%C3%B3n%20unidad%20m%C3%A9dica%20m%C3%B3vil_1.pdf;NO APLICA;https://www.asm.gob.ec/sites/default/files/Formato%20solicitud%20atenci%C3%B3n%20unidad%20m%C3%A9dica%20m%C3%B3vil_1.pdf;NO APLICA;NO APLICA;;;;;;;;;;;;;;;;;;;
Talleres de intervencion Circo Social;https://asm.gob.ec/sites/default/files/asm/Formularios%20Circo%20Social%20Cuenca.pdf;NO APLICA;https://asm.gob.ec/sites/default/files/asm/Formularios%20Circo%20Social%20Cuenca.pdf;NO APLICA;NO APLICA;;;;;;;;;;;;;;;;;;;
Taller de musica y guitarra popular;https://asm.gob.ec/sites/default/files/asm/Formularios%20Circo%20Social%20Cuenca.pdf;NO APLICA;https://asm.gob.ec/sites/default/files/asm/Formularios%20Circo%20Social%20Cuenca.pdf;NO APLICA;NO APLICA;;;;;;;;;;;;;;;;;;;
Asesoria a ciudadanos/as;NO APLICA, debido a que la institucion no utiliza formularios para servicios de asesorias;NO APLICA;NO APLICA, debido a que la institucion no utiliza formularios para servicios de asesorias;NO APLICA;NO APLICA;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
