﻿Tipo,Fecha de suscripcion ,Nombre de la organizacion o persona juridica ,Plazo de duracion ,Enlace para descargar el convenio ,,,,,,,,,,,,,,,,,,
Nacional,2023-02-11,GAD PARROQUIAL DE SININCAY,1 año,https://asm.gob.ec/sites/default/files/ACCION%20SOCIAL%20-%20SININCAY.PDF,,,,,,,,,,,,,,,,,,
Nacional,2023-02-24,GOBIERNO AUToNOMO DESCENTRALIZADO DEL CANToN CUENCA,1 año,https://asm.gob.ec/sites/default/files/CONVENIO%202023%20TRANSFERENCIA%20DE%20FONDOS.pdf,,,,,,,,,,,,,,,,,,
Nacional,2023-02-25,GAD PARROQUIAL DE TURI,1 año,https://asm.gob.ec/sites/default/files/ACCION%20SOCIAL%20-%20TURI.pdf,,,,,,,,,,,,,,,,,,
Nacional,2023-03-07,GOBIERNO AUToNOMO DESCENTRALIZADO DEL CANToN CUENCA (ADENDA) ,1 año,https://asm.gob.ec/sites/default/files/ADENDA%202023%20CONVENIO%20DE%20TRANSFERENCIA%20DE%20FONDOS.pdf,,,,,,,,,,,,,,,,,,
Nacional,2023-03-25,GAD PARROQUIAL DE RICAURTE,1 año,https://asm.gob.ec/sites/default/files/ACCION%20SOCAIL-%20RICAURTE.pdf,,,,,,,,,,,,,,,,,,
Nacional,2023-05-05,FUNDACIoN MUNICIPAL DE LA MUJER Y EL NIÑO,1 mes,https://asm.gob.ec/sites/default/files/Hospital%20Municipal%20Papanicolau%202023.pdf,,,,,,,,,,,,,,,,,,
Nacional,2023-05-19,GAD PARROQUIAL DE PACCHA,1 año,https://asm.gob.ec/sites/default/files/ACCION%20SOCIAL%20-%20PACCHA.pdf,,,,,,,,,,,,,,,,,,
Nacional,2023-06-09,GAD PARROQUIAL DE CHIQUINTAD,1 año,https://asm.gob.ec/sites/default/files/ACCION%20SOCIAL%20-%20CHIQUINTAD.pdf,,,,,,,,,,,,,,,,,,
Nacional,2023-06-10,FARMASOL EP,2 años,https://asm.gob.ec/sites/default/files/CONVENIO%20FARMASOL%20EP%202023.pdf,,,,,,,,,,,,,,,,,,
Nacional,2023-06-24,GAD PARROQUIAL DE LLACAO,1 año,https://asm.gob.ec/sites/default/files/ACCION%20SOCIAL%20-%20LLACAO.pdf,,,,,,,,,,,,,,,,,,
Nacional,2023-07-01,GAD PARROQUIAL DE SAYAUSi,1 año,https://asm.gob.ec/sites/default/files/ACCION%20SOCIAL%20-%20GAD%20SAYAUSI.pdf,,,,,,,,,,,,,,,,,,
Nacional,2023-07-15,GAD PARROQUIAL DE SANTA ANA,1 año,https://asm.gob.ec/sites/default/files/ACCION%20SOCIAL%20-%20GAD%20SANTA%20ANA.pdf,,,,,,,,,,,,,,,,,,
Nacional,2023-09-02,GAD PARROQUIAL DE MOLLETURO,1 año,https://asm.gob.ec/sites/default/files/ACCION%20SOCIAL%20-%20MOLLETURO%202023.pdf,,,,,,,,,,,,,,,,,,
Nacional,2023-09-08,GAD PARROQUIAL DE QUINGEO,1 año,https://asm.gob.ec/sites/default/files/ACCION%20SOCIAL%20-%20GAD%20QUINGEO.pdf,,,,,,,,,,,,,,,,,,
Nacional,2023-09-15,GAD PARROQUIAL DE VICTORIA DEL PORTETE,1 año,https://asm.gob.ec/sites/default/files/ACCION%20SOCIAL%20-%20GAD%20VICTORIA%20DEL%20PORTETE.pdf,,,,,,,,,,,,,,,,,,
Nacional,2023-09-15,GAD PARROQUIAL DE NULTI,1 año,https://asm.gob.ec/sites/default/files/ACCION%20SOCIAL%20-%20NULTI.pdf,,,,,,,,,,,,,,,,,,
Nacional,2023-10-01,GAD PARROQUIAL DE OCTAVIO CORDERO PALACIOS ,1 año,https://asm.gob.ec/sites/default/files/ACCION%20SOCIAL%20-%20OCTAVIO.pdf,,,,,,,,,,,,,,,,,,
Nacional,2023-11-10,"COOPERACIoN INTERINSTITUCIONAL ENTRE LA FUNDACIoN CINTERANDES, ACCIoN SOCIAL MUNICIPAL DEL CANoN CUENCA, FUNDACIoN MUNICIPAL DE LA MUJER Y EL NIÑO Y EL GOBIERNO AUTONOMO DESCENTRALIZADO MUNICIPAL DEL CANToN CUENCA",2 años,https://asm.gob.ec/sites/default/files/CONVENIO%20CINTERANDES%2C%20ASM%2C%20FUNDACION%20DE%20LA%20MUJER%20Y%20EL%20NI%C3%91O%20Y%20EL%20GAD.pdf,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
