Unidad;Objetivos;Indicador;Meta cuantificable;Enlace al sistema de gestion de planificacion para verificacion de los indicadores y metas cuantificables por procesos o niveles;;;;;;;;;;;;;;;;;;;;;;;
DIRECTORIO;"Implementar politicas, metas y objetivos de la Entidad. Aprobar o modificar el Reglamento Interno de funcionamiento y la estructura organica de Accion Social Municipal del Canton Cuenca; asi como dictar normas que sean necesarias para su eficiente funcionamiento sujetandose a las disposiciones de la ordenanza; analizar y aprobar la proforma presupuestaria de la entidad y sus reformas que fueren presentados por la Direccion Ejecutiva; aprobar los proyectos y programas de trabajo que presente la Direccion Ejecutiva.";ACTAS;"""INFORMACION NO DISPONIBLE"" debido a que el acta de Directorio realizado no esta legalizado por los miembros del Directrorio";NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION EJECUTIVA ;Planificar, programar, dirigir, coordinar y controlar todas las actividades de Accion Social Municipal del Canton Cuenca. ;Cumplimiento POA;"""INFORMACION NO DISPONIBLE""
debido a que se encuentra en proceso de
evaluacion.";NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
PARQUE INCLUSIVO CIRCO SOCIAL;Promover la apropiacion de parte de la poblacion de los espacios p�blicos para que estos sean espacios de dialogo, inclusion, participacion, de la diversidad de actores y actoras, asi como el fortalecimiento de la articulacion de redes sociales e institucionales.;Cumplimiento POA;"""INFORMACION NO DISPONIBLE""
debido a que se encuentra en proceso de
evaluacion.";NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
"ATENCION INTEGRAL PARA PERSONAS
ADULTAS MAYORES CON INDEPENDENCIA FUNCIONAL, DEPENDENCIA FUNCIONAL
LEVE Y DEPENDENCIA FUNCIONAL
MODERADA DEL CANTON CUENCA.";Mantener y/o recuperar la autonomia de las personas adultas mayores que asisten a los Centros Municipales Diurnos Gerosol 1 y 2, en el marco de un envejecimiento digno, activo y saludable.;Cumplimiento POA;"""INFORMACION NO DISPONIBLE""
debido a que se encuentra en proceso de
evaluacion.";NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
ASISTENCIA SOCIAL Y SOLIDARIA A GRUPOS DE ATENCION PRIORITARIA;Mantener la Asistencia Social y Atencion Prioritaria en salud y bienestar social a  grupos de atencion prioritaria en situacion de vulnerabilidad y riesgo, generando la remision en casos requeribles.;Cumplimiento POA;"""INFORMACION NO DISPONIBLE""
debido a que se encuentra en proceso de
evaluacion.";NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
"CENTRO TERAPEUTICO INTEGRAL PARA
PERSONAS CON DISCAPACIDAD";Mejorar y/o mantener la funcionalidad de las personas con discapacidad a traves de un Servicio Terapeutico Especializado e Integral. ;Cumplimiento POA;"""INFORMACION NO DISPONIBLE""
debido a que se encuentra en proceso de
evaluacion.";NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
PROCESOS DESCONCENTRADOS;"""NO APLICA"" debido a que la Institucion no cuenta con procesos desconcentrados";"""NO APLICA"" debido a que la Institucion no cuenta con procesos desconcentrados";"""NO APLICA"" debido a que la Institucion no cuenta con procesos desconcentrados";NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
ASESORIA JURIDICA ;Asesoria a nivel Directivo-Ejecutivo y demas servidores de la entidad sobre  temas de orden juridico. ;Cumplimiento POA;"""INFORMACION NO DISPONIBLE""
debido a que se encuentra en proceso de
evaluacion.";NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
AUDITORIA;"Revisar y evaluar los procesos financieros, administrativos, tecnicos y legales, mediante la ejecucion de examenes especiales de acuerdo a las normas legales
vigentes.";"""NO APLICA""
debido a que la Institucion no cuenta con Auditor Interno dependemos de la Contraloria General del
Estado.";"""NO APLICA""
debido a que la Institucion no cuenta con Auditor Interno dependemos de la Contraloria General del
Estado.";NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
TECNICO DE SISTEMAS ;Asistencia Tecnica en Software y Hardware de la Institucion. ;Cumplimiento POA;"""INFORMACION NO DISPONIBLE""
debido a que se encuentra en proceso de
evaluacion.";NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA;Ejecutar acciones de caracter administrativo y las relaciones con los proyectos de Accion Social Municipal del canton Cuenca y la comunidad en general, que contribuyan a la calidad y oportunidad en la toma de decisiones por parte de la Direccion Ejecutiva.;Agenda de Actividades;"""INFORMACION NO DISPONIBLE""
debido a que se encuentra en proceso de evaluacion.";NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
