﻿TIPO,DESCRIPCION DE REGULACION,ENLACE A REGULACION,,,,,,,,,,,,,,,,,,,,,,
Base legal,Constitucion de la Republica del Ecuador,https://www.asambleanacional.gob.ec/sites/default/files/documents/old/constitucion_de_bolsillo.pdf,,,,,,,,,,,,,,,,,,,,,,
Base legal,Codigo Organico Administrativo,https://www.dpe.gob.ec/lotaip/2018/pdfagosto/JURIDICO/a2/CODIGO_ORGANICO_ADMINISTRATIVO.pdf,,,,,,,,,,,,,,,,,,,,,,
Base legal,Codigo Organico de Planificacion y Finanzas Publicas,https://www.fielweb.com/Index.aspx?157Rabf6ik65998#,,,,,,,,,,,,,,,,,,,,,,
Base legal,"Codigo Organico de Organizacion Territorial, Autonomia y Descentralizacion - COOTAD",http://www.oas.org/juridico/pdfs/mesicic4_ecu_org.pdf,,,,,,,,,,,,,,,,,,,,,,
Base legal,Codigo del Trabajo,https://www.ces.gob.ec/lotaip/2020/Junio/Literal_a2/C%C3%B3digo%20del%20Trabajo.pdf,,,,,,,,,,,,,,,,,,,,,,
Base legal,Codigo de la Niñez y Adolescencia,https://www.dpe.gob.ec/lotaip/2017/pdfjunio/JURIDICO/a2/Codigo_de_la_Ni%c3%b1ez_y_Adolescencia.pdf,,,,,,,,,,,,,,,,,,,,,,
Base legal,Ley Organica de las Personas Adultas Mayores,https://www.gob.ec/sites/default/files/regulations/2019-06/Documento_%20LEY%20ORGANICA%20DE%20LAS%20PERSONAS%20ADULTAS%20MAYORES.pdf,,,,,,,,,,,,,,,,,,,,,,
Base legal,Ley Organica de Transparencia y Acceso a la Informacion Publica (LOTAIP),https://www.fielweb.com/Index.aspx?157Rabf6ik65998#,,,,,,,,,,,,,,,,,,,,,,
Base legal,Ley Organica de Discapacidades,https://www.fielweb.com/Index.aspx?157Rabf6ik65998#,,,,,,,,,,,,,,,,,,,,,,
Base legal,Ley Organica del Consejo de Participacion Ciudadana y Control Social (LOCPCCS),https://www.fielweb.com/Index.aspx?157Rabf6ik65998#,,,,,,,,,,,,,,,,,,,,,,
Base legal,Ley Organica del Servicio Publico (LOSEP),https://www.oas.org/juridico/pdfs/mesicic5_ecu_ane_mdt_4.3_ley_org_ser_p%C3%BAb.pdf,,,,,,,,,,,,,,,,,,,,,,
Base legal,Ley Organica del Sistema Nacional de Contratacion Publica (LOSNCP),https://portal.compraspublicas.gob.ec/sercop/wp-content/uploads/2021/04/losncp_actualizada1702.pdf,,,,,,,,,,,,,,,,,,,,,,
Base legal,Ley Organica de la Contraloria General del Estado,https://www.oas.org/juridico/PDFs/mesicic5_ecu_ane_cge_23_ley_org_cge.pdf,,,,,,,,,,,,,,,,,,,,,,
Base legal,Reglamento a la Ley Organica de Discapacidades,https://www.consejodiscapacidades.gob.ec/wp-content/uploads/downloads/2017/11/Regalamento-lod-decre_-194.pdf,,,,,,,,,,,,,,,,,,,,,,
Base legal,Reforma al Reglamento a la Ley Organica de Discapacidades,https://www.consejodiscapacidades.gob.ec/wp-content/uploads/downloads/2017/11/Regalamento-lod-decre_-194.pdf,,,,,,,,,,,,,,,,,,,,,,
Base legal,Reglamento General a la Ley Organica de Servicio Publico (RGLOSEP),https://www.oas.org/juridico/pdfs/mesicic5_ecu_ane_mdt_4.4_reg_losep.pdf,,,,,,,,,,,,,,,,,,,,,,
Base legal,Reglamento General a la Ley Organica del Sistema Nacional de Contratacion Publica (RGLOSNCP),https://portal.compraspublicas.gob.ec/sercop/wp-content/uploads/downloads/2016/11/CONTRATO-REGLAMENTO_A_LA_LEY_ORGANICA_SISTEMA_NACIONAL_CONTRATACION_PUBLICA.pdf,,,,,,,,,,,,,,,,,,,,,,
Base legal,Reglamento General a la Ley Organica de Transparencia y acceso a la Informacion Publica (RGLOTAIP),https://www.sot.gob.ec/sotadmin2/_lib/file/doc/Reglamento_general_ley_organica_transparencia_acceso_informacion_publica.pdf,,,,,,,,,,,,,,,,,,,,,,
Base legal,Reglamento a la Ley Organica de la Contraloria General del Estado,https://www.oas.org/juridico/PDFs/mesicic5_ecu_panel5_CGE_2.2._reg_LOCGE.pdf,,,,,,,,,,,,,,,,,,,,,,
Base legal,ORDENANZA QUE REGULA A ACCION SOCIAL MUNICIPAL DEL CANTON CUENCA,https://www.cuenca.gob.ec/system/files/Ordenanza%20que%20Regula%20a%20acci%C3%B3n%20Social%20Municipal%20del%20cant%C3%B3n%20Cuenca.pdf,,,,,,,,,,,,,,,,,,,,,,
Base legal,Resolucion de Acceso a la Informacion Publica que Obra de los archivos del GaD Municipal del canton Cuenca,https://www.cuenca.gob.ec/system/files/Resoluci%C3%B3n%20SG-099-2019.pdf,,,,,,,,,,,,,,,,,,,,,,
Regulacion o procedimiento interno,RESOLUCION N° 001-ASMCUE-2024-PAC RESOLUCION DE APROBACION DEL PLAN ANUAL DE CONTRATACION PUBLICA AÑO 2024,https://asm.gob.ec/sites/default/files/Resolucion%20PAC%20001-signed.pdf,,,,,,,,,,,,,,,,,,,,,,
Regulacion o procedimiento interno,Resolucion que conforma el Comite de Transparencia de Accion Social del canton Cuenca y la Determinacion de las Unidades Poseedoras de la Informacion,https://www.asm.gob.ec/sites/default/files/Resolucion%20Transparencia%202019.pdf,,,,,,,,,,,,,,,,,,,,,,
Regulacion o procedimiento interno,Manual de Procesos y Procedimientos de Accion Social Municipal del canton Cuenca,https://www.asm.gob.ec/sites/default/files/Manual%20de%20Procesos%20y%20Procedimientos%20de%20aSM.pdf,,,,,,,,,,,,,,,,,,,,,,
