﻿Nombre del mecanismo ;Numero de certificado;Periodo;Enlace;;;;;;;;;;;;;;;;;;;;;;
"Solicitud de Acceso a la
Informacion Publica";0;2024;https://asm.gob.ec/sites/default/files/asm/Solicitud%20de%20Acceso%20a%20la%20Informacion%20Publica.pdf ;;;;;;;;;;;;;;;;;;;;;;
Talleres de prevencion  y sensibilizacion ;285;2024;https://asm.gob.ec/sites/default/files/asm/Formularios%20El%20Capullo.pdf ;;;;;;;;;;;;;;;;;;;;;;
Intervenciones especificas sobre cualquier tipo de violencia  ;157;2024;https://asm.gob.ec/sites/default/files/asm/Formularios%20El%20Capullo.pdf;;;;;;;;;;;;;;;;;;;;;;
Atencion diurna a Personas Adultas Mayores con independencia funcional y dependencia  leve y moderada y  atencion ambulatoria en Terapia Fisica y Estimulacion Cognitiva;595;2024;https://www.asm.gob.ec/sites/default/files/FICHA%20DE%20INFORMACION%20GENERAL.pdf;;;;;;;;;;;;;;;;;;;;;;
Unidad de Asistencia Social y Humanitaria atencion en salud primaria y asistencia social emergente a personas en condiciones de vulnerabilidad y doble vulnerabilidad del canton Cuenca.;"Colecta Solidaria
7464
Unidades Moviles Medicas 
2211";2024;https://asm.gob.ec/sites/default/files/asm/Solicitud%20de%20Asistencia%20Social%20y%20Humanitaria.pdf ;;;;;;;;;;;;;;;;;;;;;;
Talleres de intervencion Circo Social;303;2024;https://asm.gob.ec/sites/default/files/asm/Formularios%20Circo%20Social%20Cuenca.pdf;;;;;;;;;;;;;;;;;;;;;;
Taller de musica y guitarra popular;78;2024;"
https://asm.gob.ec/sites/default/files/asm/Formularios%20Circo%20Social%20Cuenca.pdf";;;;;;;;;;;;;;;;;;;;;;
Circos Abiertos;2.969;2024;https://asm.gob.ec/sites/default/files/asm/Formularios%20Circo%20Social%20Cuenca.pdf;;;;;;;;;;;;;;;;;;;;;;
Alquiler de Bicicleta, bici regular, equilibrio;805;2024;NO APLICA;;;;;;;;;;;;;;;;;;;;;;
Alquiler de cancha  de futbol sintetica ;106;2024;NO APLICA;;;;;;;;;;;;;;;;;;;;;;
Alquiler de balones;44;2024;NO APLICA;;;;;;;;;;;;;;;;;;;;;;
Centro Terapeutico integral en salud para personas con discapacidad.;325;2024;https://www.asm.gob.ec/sites/default/files/Requisitos%20para%20ingreso%20al%20Centro%20Terapeutico.pdf;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
